ED Code   ,Electoral District            ,Voting Place Name                            ,Voting Place Address          ,Voting Place City Prov        ,Voting Place Type Desc   ,VA
NCW       ,Nanaimo-North Cowichan        ,Nanaimo Serenity Lodge - Hecate Bldg       ,994 Hecate St               ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,070S
NCW       ,Nanaimo-North Cowichan        ,The Lodge on 4th                           ,1127 4th Ave                ,"Ladysmith, BC               ",Site-based Voting Area Voting Location     ,073S
NCW       ,Nanaimo-North Cowichan        ,Wexford Creek                              ,80 Tenth St                 ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,071S
NEC       ,Nechako Lakes                 ,Burns Lake & District Hospital             ,741 Center St               ,"Burns Lake, BC              ",Mobile Voting Place      ,
NEC       ,Nechako Lakes                 ,Carroll Cottage                            ,17 4th Ave                  ,"Burns Lake, BC              ",Site-based Voting Area Voting Location     ,053S
NEC       ,Nechako Lakes                 ,Cottonwood Manor                           ,2261 Copeland Ave           ,"Houston, BC                 ",Site-based Voting Area Voting Location     ,049S
NEC       ,Nechako Lakes                 ,Heritage Manor                             ,23 9th Ave                  ,"Burns Lake, BC              ",Site-based Voting Area Voting Location     ,053S
NEC       ,Nechako Lakes                 ,Pioneer Place and Lodge                    ,200 School Rd               ,"Fort St. James, BC          ",Site-based Voting Area Voting Location     ,051S
NEC       ,Nechako Lakes                 ,Riverside Place                            ,242 Louvain St              ,"Vanderhoof, BC              ",Site-based Voting Area Voting Location     ,055S
NEC       ,Nechako Lakes                 ,Silver Birch Lodge                         ,199 Langley Ave             ,"Fraser Lake, BC             ",Site-based Voting Area Voting Location     ,050S
NEC       ,Nechako Lakes                 ,St. John Hospital                          ,Hosp-3255 Hospital Rd       ,"Vanderhoof, BC              ",Mobile Voting Place      ,
NEC       ,Nechako Lakes                 ,Stuart Lake Residential Care Facility      ,600 Stuart Dr E             ,"Fort St. James, BC          ",Site-based Voting Area Voting Location     ,052S
NEC       ,Nechako Lakes                 ,Stuart Nechako Manor                       ,3277 Hospital Rd            ,"Vanderhoof, BC              ",Site-based Voting Area Voting Location     ,054S
NEC       ,Nechako Lakes                 ,The Pines Care Home                        ,800 Center St               ,"Burns Lake, BC              ",Site-based Voting Area Voting Location     ,053S
NEC       ,Nechako Lakes                 ,Tweedsmuir House                           ,53 9th Ave                  ,"Burns Lake, BC              ",Site-based Voting Area Voting Location     ,053S
NEC       ,Nechako Lakes                 ,Yekooche Health Center                     ,Yekooche First Nation Rd    ,"Tachie, BC                  ",Mobile Voting Place      ,
NEL       ,Nelson-Creston                ,Creston Valley Hospital                    ,312 15th Ave N              ,"Creston, BC                 ",Mobile Voting Place      ,
NEL       ,Nelson-Creston                ,Crestview Care Village                     ,800 Cavell St               ,"Creston, BC                 ",Site-based Voting Area Voting Location     ,057S
NEL       ,Nelson-Creston                ,Kootenay Lake Hospital                     ,3 View St                   ,"Nelson, BC                  ",Mobile Voting Place      ,
NEL       ,Nelson-Creston                ,Lake View Village                          ,1020 7th St                 ,"Nelson, BC                  ",Site-based Voting Area Voting Location     ,055S
NEL       ,Nelson-Creston                ,Mountain Lake Seniors Community            ,908 11th St                 ,"Nelson, BC                  ",Site-based Voting Area Voting Location     ,054S
NEL       ,Nelson-Creston                ,Nelson Jubilee Manor                       ,500 W Beasley St            ,"Nelson, BC                  ",Site-based Voting Area Voting Location     ,056S
NEL       ,Nelson-Creston                ,Swan Valley Lodge                          ,818 Vancouver St            ,"Creston, BC                 ",Site-based Voting Area Voting Location     ,058S
NEL       ,Nelson-Creston                ,Victorian Comm Health Centre               ,673 A Ave                   ,"Kaslo, BC                   ",Site-based Voting Area Voting Location     ,053S
NEW       ,New Westminster               ,Kiwanis Care Centre                        ,201A-35 Clute St            ,"New Westminster, BC         ",Site-based Voting Area Voting Location     ,073S
NEW       ,New Westminster               ,Queens Park Care Centre                    ,315 McBride Blvd            ,"New Westminster, BC         ",Site-based Voting Area Voting Location     ,074S
NEW       ,New Westminster               ,Queens Park Care Centre - 3rd floor        ,315 McBride Blvd            ,"New Westminster, BC         ",Mobile Voting Place      ,
NEW       ,New Westminster               ,Royal City Manor                           ,77 Jamieson Crt             ,"New Westminster, BC         ",Site-based Voting Area Voting Location     ,075S
NEW       ,New Westminster               ,Royal Columbian Hospital                   ,330 E Columbia St           ,"New Westminster, BC         ",Mobile Voting Place      ,
NEW       ,New Westminster               ,Salvation Army - Buchanan Lodge            ,409 Blair Ave               ,"New Westminster, BC         ",Site-based Voting Area Voting Location     ,072S
NEW       ,New Westminster               ,Victoria Heights - Good Samaritan Society  ,230 Ross Dr                 ,"New Westminster, BC         ",Site-based Voting Area Voting Location     ,076S
NEW       ,New Westminster               ,William Rudd House                         ,95 Blackberry Dr            ,"New Westminster, BC         ",Site-based Voting Area Voting Location     ,074S
NOC       ,North Coast                   ,Acropolis Manor                            ,1325 Summit Ave             ,"Prince Rupert, BC           ",Site-based Voting Area Voting Location     ,039S
NOC       ,North Coast                   ,Bella Coola Hospital - Acute Care          ,1025 Elcho St               ,"Bella Coola, BC             ",Mobile Voting Place      ,
NOC       ,North Coast                   ,Summit Residences                          ,1335 Summit Ave             ,"Prince Rupert, BC           ",Site-based Voting Area Voting Location     ,039S
NOC       ,North Coast                   ,Sunset Villa                               ,1031 3rd Ave W              ,"Prince Rupert, BC           ",Site-based Voting Area Voting Location     ,039S
NOI       ,North Island                  ,Berwick by the Sea                         ,1353 16th Ave               ,"Campbell River, BC          ",Site-based Voting Area Voting Location     ,088S
NOI       ,North Island                  ,Campbell River Hospital                    ,375 2nd Ave                 ,"Campbell River, BC          ",Mobile Voting Place      ,
NOI       ,North Island                  ,Cormorant Island Health Centre             ,49 School Rd                ,"Alert Bay, BC               ",Site-based Voting Area Voting Location     ,081S
NOI       ,North Island                  ,Eagle Ridge Manor                          ,9120 Granville St           ,"Port Hardy, BC              ",Site-based Voting Area Voting Location     ,080S
NOI       ,North Island                  ,Evergreen Seniors Home                     ,635 Evergreen Rd            ,"Campbell River, BC          ",Site-based Voting Area Voting Location     ,085S
NOI       ,North Island                  ,Gilford Island Band Office                 ,Simoom Sound Gilford Island ,"Echo Bay, BC                ",Mobile Voting Place      ,
NOI       ,North Island                  ,Golden Grove Care Facility                 ,130 Strathcona Way          ,"Campbell River, BC          ",Site-based Voting Area Voting Location     ,087S
NOI       ,North Island                  ,Ironwood Place                             ,1351 Ironwood St            ,"Campbell River, BC          ",Site-based Voting Area Voting Location     ,083S
NOI       ,North Island                  ,New Horizons Comm Care                     ,850 14th Ave                ,"Campbell River, BC          ",Site-based Voting Area Voting Location     ,082S
NOI       ,North Island                  ,Port Hardy Hospital                        ,9120 Granville St           ,"Port Hardy, BC              ",Mobile Voting Place      ,
NOI       ,North Island                  ,Port McNeil Hospital                       ,2750 Kingcome Pl            ,"Port McNeill, BC            ",Mobile Voting Place      ,
NOI       ,North Island                  ,Quatsino Band Hall                         ,305 Quattishe Rd            ,"Coal Harbour, BC            ",Mobile Voting Place      ,
NOI       ,North Island                  ,Sunshine Manor                             ,70 Jones Rd                 ,"Campbell River, BC          ",Site-based Voting Area Voting Location     ,086S
NOI       ,North Island                  ,Tsawataineuk Band Office                   ,21 Gwa-yee Village          ,"Kingcome Inlet, BC          ",Mobile Voting Place      ,
NOI       ,North Island                  ,Willow Point Supportive Living - Forde House,100-142 Larwood Rd,"Campbell River, BC          ",Mobile Voting Place      ,
NOI       ,North Island                  ,Winter Harbour Comm Hall                   ,Winter Harbour Rd           ,"Winter Harbour, BC          ",Mobile Voting Place      ,
NOI       ,North Island                  ,Yucalta Lodge                              ,555 2nd Ave                 ,"Campbell River, BC          ",Site-based Voting Area Voting Location     ,084S
NVL       ,North Vancouver-Lonsdale      ,Evergreen House                            ,231 E 15th St               ,"North Vancouver, BC         ",Site-based Voting Area Voting Location     ,076S
NVL       ,North Vancouver-Lonsdale      ,Lions Gate Hospital - Acute A              ,231 E 15th St               ,"North Vancouver, BC         ",Mobile Voting Place      ,
NVL       ,North Vancouver-Lonsdale      ,Lions Gate Hospital - Acute B              ,231 E 15th St               ,"North Vancouver, BC         ",Mobile Voting Place      ,
NVL       ,North Vancouver-Lonsdale      ,Lions Gate Hospital - Acute C              ,231 E 15th St               ,"North Vancouver, BC         ",Mobile Voting Place      ,
NVL       ,North Vancouver-Lonsdale      ,North Shore Lookout                        ,705 W 2nd St                ,"North Vancouver, BC         ",Mobile Voting Place      ,
NVS       ,North Vancouver-Seymour       ,Cedar Garden                               ,1250 Cedar Village Close    ,"North Vancouver, BC         ",Site-based Voting Area Voting Location     ,080S
NVS       ,North Vancouver-Seymour       ,Cedar Springs PARC                         ,3633 Mt Seymour Pky         ,"North Vancouver, BC         ",Mobile Voting Place      ,
NVS       ,North Vancouver-Seymour       ,Cedarview Lodge                            ,1200 Cedar Village Close    ,"North Vancouver, BC         ",Site-based Voting Area Voting Location     ,079S
NVS       ,North Vancouver-Seymour       ,Kiwanis Care Centre                        ,2444 Burr Pl                ,"North Vancouver, BC         ",Site-based Voting Area Voting Location     ,081S
NVS       ,North Vancouver-Seymour       ,Lynn Valley Care Centre                    ,1070 Lynn Valley Rd         ,"North Vancouver, BC         ",Site-based Voting Area Voting Location     ,078S
NVS       ,North Vancouver-Seymour       ,Sunrise of Lynn Valley                     ,980 Lynn Valley Rd          ,"North Vancouver, BC         ",Site-based Voting Area Voting Location     ,077S
OBG       ,Oak Bay-Gordon Head           ,Berwick House Care Home                    ,4062 Shelbourne St          ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,069S
OBG       ,Oak Bay-Gordon Head           ,Berwick House-Independent Living           ,1665 Feltham Rd             ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,069S
OBG       ,Oak Bay-Gordon Head           ,Carlton House of Oak Bay                   ,2080 Oak Bay Ave            ,"Oak Bay, BC                 ",Site-based Voting Area Voting Location     ,076S
OBG       ,Oak Bay-Gordon Head           ,Hart House Seniors Residence               ,1961 Fairfield Rd           ,"Victoria, BC                ",Site-based Voting Area Voting Location     ,077S
OBG       ,Oak Bay-Gordon Head           ,Kensington Retirement Residence            ,3965 Shelbourne St          ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,071S
OBG       ,Oak Bay-Gordon Head           ,Marrion Village                            ,1976 Bee St                 ,"Oak Bay, BC                 ",Site-based Voting Area Voting Location     ,075S
OBG       ,Oak Bay-Gordon Head           ,Marrion Village                            ,1968 Bee St                 ,"Oak Bay, BC                 ",Site-based Voting Area Voting Location     ,075S
OBG       ,Oak Bay-Gordon Head           ,Marrion Village                            ,1950 Bee St                 ,"Oak Bay, BC                 ",Site-based Voting Area Voting Location     ,075S
OBG       ,Oak Bay-Gordon Head           ,Marrion Village                            ,1980 Bee St                 ,"Oak Bay, BC                 ",Site-based Voting Area Voting Location     ,074S
OBG       ,Oak Bay-Gordon Head           ,Mt. Tolmie Extended Care Facility          ,3690 Richmond Rd            ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,072S
OBG       ,Oak Bay-Gordon Head           ,Oak Bay Lodge                              ,2251 Cadboro Bay Rd         ,"Oak Bay, BC                 ",Site-based Voting Area Voting Location     ,073S
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - A                 ,1900 Fort St                ,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - B                 ,1900 Fort St                ,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - C                 ,1900 Fort St                ,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - D&T Centre        ,1952 Bay St                 ,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - Eric Martin Pavilion,1952 Bay St,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - Patient Care Centre,1952 Bay St,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - Richmond Pavilion ,1952 Bay St                 ,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Royal Jubilee Hospital - West Block        ,1952 Bay St                 ,"Victoria, BC                ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,UVIC - Student Union Building              ,3800 Finnerty Rd            ,"Saanich, BC                 ",Mobile Voting Place      ,
OBG       ,Oak Bay-Gordon Head           ,Victorian Retirement Residence             ,1773 Feltham Rd             ,"Saanich, BC                 ",Site-based Voting Area Voting Location     ,070S
PAQ       ,Parksville-Qualicum           ,Arrowsmith Lodge & Cokely Manor            ,266 Moilliet St S           ,"Parksville, BC              ",Site-based Voting Area Voting Location     ,083S
PAQ       ,Parksville-Qualicum           ,Dover House                                ,6155 Hammond Bay Rd         ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,090S
PAQ       ,Parksville-Qualicum           ,Eagle Park                                 ,777 Jones St                ,"Qualicum Beach, BC          ",Site-based Voting Area Voting Location     ,079S
PAQ       ,Parksville-Qualicum           ,Elizabeth Manor                            ,188 McCarter St             ,"Parksville, BC              ",Site-based Voting Area Voting Location     ,085S
PAQ       ,Parksville-Qualicum           ,Hawthorne Place                            ,750 Memorial Ave            ,"Qualicum Beach, BC          ",Site-based Voting Area Voting Location     ,092S
PAQ       ,Parksville-Qualicum           ,Nanaimo Correctional Centre                ,3945 Biggs Rd               ,"Nanaimo, BC                 ",Mobile Voting Place      ,
PAQ       ,Parksville-Qualicum           ,Nanaimo Seniors Village - Complex Care     ,6085 Uplands Dr             ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,088S
PAQ       ,Parksville-Qualicum           ,Nanaimo Seniors Village - Highgate         ,6081 Uplands Dr             ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,089S
PAQ       ,Parksville-Qualicum           ,Nanaimo Seniors Village-Assisted Living    ,6089 Uplands Dr             ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,087S
PAQ       ,Parksville-Qualicum           ,Origin at Longwood                         ,6205 Oliver Rd              ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,091S
PAQ       ,Parksville-Qualicum           ,Qualicum Manor                             ,124 Fourth Ave E            ,"Qualicum Beach, BC          ",Site-based Voting Area Voting Location     ,080S
PAQ       ,Parksville-Qualicum           ,Stanford Seniors Village                   ,250 Craig St                ,"Parksville, BC              ",Site-based Voting Area Voting Location     ,084S
PAQ       ,Parksville-Qualicum           ,The Gardens at Qualicum Beach              ,650 Berwick Rd N            ,"Qualicum Beach, BC          ",Site-based Voting Area Voting Location     ,081S
PAQ       ,Parksville-Qualicum           ,Trillium Lodge                             ,401 Moilliet St S           ,"Parksville, BC              ",Site-based Voting Area Voting Location     ,082S
PAQ       ,Parksville-Qualicum           ,Woodgrove Manor                            ,6304 Metral Dr              ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,086S
PCN       ,Peace River North             ,BC Hydro Site C Work Camp                  ,7007 269 Rd                 ,"Fort St. John, BC           ",Mobile Voting Place      ,
PCN       ,Peace River North             ,Fort Nelson Extended Care Facility         ,5315 Liard St               ,"Fort Nelson, BC             ",Site-based Voting Area Voting Location     ,054S
PCN       ,Peace River North             ,Fort St. John Hospital                     ,8407 112 Ave                ,"Fort St. John, BC           ",Mobile Voting Place      ,
PCN       ,Peace River North             ,Grace Manor                                ,4904 54th St                ,"Fort Nelson, BC             ",Site-based Voting Area Voting Location     ,055S
PCN       ,Peace River North             ,Heritage Manor                             ,9819 107 Ave                ,"Fort St. John, BC           ",Site-based Voting Area Voting Location     ,058S
PCN       ,Peace River North             ,Heritage Manor II                          ,9824 106 Ave                ,"Fort St. John, BC           ",Site-based Voting Area Voting Location     ,058S
PCN       ,Peace River North             ,Kwadacha First Nation                      ,105 Tsgazi Dr               ,"Fort Ware, BC               ",Mobile Voting Place      ,
PCN       ,Peace River North             ,Peace Lutheran Apt #1                      ,9816 108 Ave                ,"Fort St. John, BC           ",Site-based Voting Area Voting Location     ,057S
PCN       ,Peace River North             ,Peace Lutheran Apt #2                      ,10804 98 St                 ,"Fort St. John, BC           ",Site-based Voting Area Voting Location     ,057S
PCN       ,Peace River North             ,Peace Lutheran Apt #3                      ,9907 110 Ave                ,"Fort St. John, BC           ",Site-based Voting Area Voting Location     ,057S
PCN       ,Peace River North             ,Peace Lutheran Apt #4                      ,9908 108 Ave                ,"Fort St. John, BC           ",Site-based Voting Area Voting Location     ,057S
PCN       ,Peace River North             ,Peace Villa                                ,8407 112 Ave                ,"Fort St. John, BC           ",Site-based Voting Area Voting Location     ,056S
PCN       ,Peace River North             ,Tsay Key Dene First Nation                 ,18 Main St                  ,"Tsay Keh Dene, BC           ",Mobile Voting Place      ,
PCS       ,Peace River South             ,115 Ave Residence                          ,1629 115 Ave                ,"Dawson Creek, BC            ",Site-based Voting Area Voting Location     ,045S
PCS       ,Peace River South             ,Aurora Apartments                          ,1328 102 Ave                ,"Dawson Creek, BC            ",Site-based Voting Area Voting Location     ,042S
PCS       ,Peace River South             ,Canalta Residence                          ,1908 110 Ave                ,"Dawson Creek, BC            ",Site-based Voting Area Voting Location     ,043S
PCS       ,Peace River South             ,Chetwynd General Hospital                  ,5426 Hospital Rd NW         ,"Chetwynd, BC                ",Mobile Voting Place      ,
PCS       ,Peace River South             ,Chetwynd Hospital and Health Care          ,5500 Hospital Rd NW         ,"Chetwynd, BC                ",Site-based Voting Area Voting Location     ,038S
PCS       ,Peace River South             ,Dawson Creek and District Hospital         ,Hosp-11100 13 St            ,"Dawson Creek, BC            ",Site-based Voting Area Voting Location     ,044S
PCS       ,Peace River South             ,North View Apartments                      ,1125 90 Ave                 ,"Dawson Creek, BC            ",Site-based Voting Area Voting Location     ,040S
PCS       ,Peace River South             ,Northview Housing                          ,1117 90 Ave                 ,"Dawson Creek, BC            ",Mobile Voting Place      ,
PCS       ,Peace River South             ,Rotary Manor                               ,1121 90 Ave                 ,"Dawson Creek, BC            ",Site-based Voting Area Voting Location     ,041S
PCS       ,Peace River South             ,South View Apartments                      ,1111 90 Ave                 ,"Dawson Creek, BC            ",Site-based Voting Area Voting Location     ,039S
PCS       ,Peace River South             ,Southview Seniors Supportive Housing       ,1111 90 Ave                 ,"Dawson Creek, BC            ",Mobile Voting Place      ,
PCS       ,Peace River South             ,Sunset Prairie Lodge                       ,4591 Braden Rd              ,"Sunset Prairie, BC          ",Mobile Voting Place      ,
PCS       ,Peace River South             ,Surerus Place                              ,5353 47th Ave NW            ,"Chetwynd, BC                ",Site-based Voting Area Voting Location     ,037S
PEN       ,Penticton                     ,Angus Place                                ,9302 Angus St               ,"Summerland, BC              ",Site-based Voting Area Voting Location     ,071S
PEN       ,Penticton                     ,Athens Creek Lodge                         ,170 W Warren Ave            ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,084S
PEN       ,Penticton                     ,Charles Manor                              ,333 Martin St               ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,077S
PEN       ,Penticton                     ,Cherry Park Retirement Residence           ,317 Winnipeg St             ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,076S
PEN       ,Penticton                     ,Chestnut Place                             ,453 Winnipeg St             ,"Penticton, BC               ",Mobile Voting Place      ,
PEN       ,Penticton                     ,Compas House - Salvation Army              ,123 E Nanaimo Ave           ,"Penticton, BC               ",Mobile Voting Place      ,
PEN       ,Penticton                     ,Concorde Assisted Living Residence         ,3235 Skaha Lake Rd          ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,086S
PEN       ,Penticton                     ,Dr. Andrew Pavilion                        ,12815 Atkinson Rd           ,"Summerland, BC              ",Site-based Voting Area Voting Location     ,072S
PEN       ,Penticton                     ,Haven Hill Retirement Centre               ,415 Haven Hill Rd           ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,078S
PEN       ,Penticton                     ,Moog & Friends Hospice House               ,1701 Government St          ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,083S
PEN       ,Penticton                     ,Parkdale Lodge                             ,9700 Brown St               ,"Summerland, BC              ",Site-based Voting Area Voting Location     ,074S
PEN       ,Penticton                     ,Parkdale Manor                             ,11811 Sinclair Rd           ,"Summerland, BC              ",Site-based Voting Area Voting Location     ,075S
PEN       ,Penticton                     ,Penticton Regional Hospital                ,550 Carmi Ave               ,"Penticton, BC               ",Mobile Voting Place      ,
PEN       ,Penticton                     ,Southwood Retirement Resort                ,3475 Wilson St              ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,087S
PEN       ,Penticton                     ,Summerland Seniors Village                 ,12803 Atkinson Rd           ,"Summerland, BC              ",Site-based Voting Area Voting Location     ,073S
PEN       ,Penticton                     ,Sun Village Retirement Residence           ,1147 Main St                ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,081S
PEN       ,Penticton                     ,The Hamlets at Penticton                   ,103 W Duncan Ave            ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,080S
PEN       ,Penticton                     ,Trinity Centre Care                        ,75 W Green Ave              ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,085S
PEN       ,Penticton                     ,Village by the Station                     ,270 Hastings Ave            ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,079S
PEN       ,Penticton                     ,Westview Extended Care                     ,550 Carmi Ave               ,"Penticton, BC               ",Site-based Voting Area Voting Location     ,082S
POC       ,Port Coquitlam                ,Astoria Retirement Living                  ,2245 Kelly Ave              ,"Port Coquitlam, BC          ",Site-based Voting Area Voting Location     ,078S
POC       ,Port Coquitlam                ,Hawthorne Care Centre                      ,2111 Hawthorne Ave          ,"Port Coquitlam, BC          ",Site-based Voting Area Voting Location     ,079S
POC       ,Port Coquitlam                ,Mayfair The Gardens                        ,2267 Kelly Ave              ,"Port Coquitlam, BC          ",Site-based Voting Area Voting Location     ,077S
POC       ,Port Coquitlam                ,Mayfair The Terrace                        ,2266 Atkins Ave             ,"Port Coquitlam, BC          ",Site-based Voting Area Voting Location     ,076S
POC       ,Port Coquitlam                ,Nicola Lodge                               ,2240 Hawkins St             ,"Port Coquitlam, BC          ",Site-based Voting Area Voting Location     ,080S
POC       ,Port Coquitlam                ,North Fraser Pre-trial Centre              ,1451 Kingsway Ave           ,"Port Coquitlam, BC          ",Mobile Voting Place      ,
POC       ,Port Coquitlam                ,R.J. Kent The Residences                   ,2675 Shaughnessy St         ,"Port Coquitlam, BC          ",Site-based Voting Area Voting Location     ,074S
POC       ,Port Coquitlam                ,Shaughnessy Care Centre                    ,2250 Wilson Ave             ,"Port Coquitlam, BC          ",Site-based Voting Area Voting Location     ,075S
POM       ,Port Moody-Coquitlam          ,Crossroads Hospice - 4th Floor             ,101 Noons Creek Dr          ,"Port Moody, BC              ",Mobile Voting Place      ,
POM       ,Port Moody-Coquitlam          ,Eagle Ridge Hospital and Health Centre     ,475 Guildford Way           ,"Port Moody, BC              ",Mobile Voting Place      ,
POM       ,Port Moody-Coquitlam          ,Eagle Ridge Manor                          ,475 Guildford Way           ,"Port Moody, BC              ",Site-based Voting Area Voting Location     ,073S
POM       ,Port Moody-Coquitlam          ,Inlet Centre                               ,101 Noons Creek Dr          ,"Port Moody, BC              ",Site-based Voting Area Voting Location     ,072S
POM       ,Port Moody-Coquitlam          ,Legion Kinsmen Manor                       ,2909 Hope St                ,"Port Moody, BC              ",Site-based Voting Area Voting Location     ,074S
POR       ,Powell River-Sunshine Coast   ,Christenson Village                        ,585 Shaw Rd                 ,"Gibsons, BC                 ",Site-based Voting Area Voting Location     ,079S
POR       ,Powell River-Sunshine Coast   ,Evergreen Extended Care                    ,4970 Joyce Ave              ,"Powell River, BC            ",Site-based Voting Area Voting Location     ,074S
POR       ,Powell River-Sunshine Coast   ,Greencourt Supportive Housing              ,5821 Medusa St              ,"Sechelt, BC                 ",Site-based Voting Area Voting Location     ,076S
POR       ,Powell River-Sunshine Coast   ,Kiwanis Garden Manor                       ,4923 Kiwanis Ave            ,"Powell River, BC            ",Site-based Voting Area Voting Location     ,075S
POR       ,Powell River-Sunshine Coast   ,Powell River General Hospital              ,5000 Joyce Ave              ,"Powell River, BC            ",Mobile Voting Place      ,
POR       ,Powell River-Sunshine Coast   ,Shorncliffe Intermediate Care              ,5847 Medusa St              ,"Sechelt, BC                 ",Site-based Voting Area Voting Location     ,077S
POR       ,Powell River-Sunshine Coast   ,St. Mary's Hospital                        ,5544 Sunshine Coast Hwy     ,"Sechelt, BC                 ",Mobile Voting Place      ,
POR       ,Powell River-Sunshine Coast   ,St. Mary's Hospital                        ,5544 Sunshine Coast Hwy     ,"Sechelt, BC                 ",Site-based Voting Area Voting Location     ,078S
POR       ,Powell River-Sunshine Coast   ,Totem Lodge                                ,5544 Sunshine Coast Hwy     ,"Sechelt, BC                 ",Site-based Voting Area Voting Location     ,078S
POR       ,Powell River-Sunshine Coast   ,Willingdon Creek Village                   ,4980 Kiwanis Ave            ,"Powell River, BC            ",Site-based Voting Area Voting Location     ,073S
PRM       ,Prince George-Mackenzie       ,Birchview Residences                       ,7780 Hart Hwy               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,059S
PRM       ,Prince George-Mackenzie       ,College of New Caledonia                   ,3330 22nd Ave               ,"Prince George, BC           ",Mobile Voting Place      ,
PRM       ,Prince George-Mackenzie       ,Legion Centennial Wing                     ,3701 Rainbow Dr             ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,061S
PRM       ,Prince George-Mackenzie       ,Mackenzie & District Hospital              ,45 Centennial Dr            ,"Mackenzie, BC               ",Mobile Voting Place      ,
PRM       ,Prince George-Mackenzie       ,Parkside Complex Care Facility             ,788 S Ospika Blvd           ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,060S
PRM       ,Prince George-Mackenzie       ,Prince George Chateau                      ,4377 Hill Ave               ,"Prince George, BC           ",Mobile Voting Place      ,
PRM       ,Prince George-Mackenzie       ,Rainbow Care Facilities                    ,1000 Liard Dr               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,061S
PRM       ,Prince George-Mackenzie       ,Rainbow Care Facility                      ,1010 Liard Dr               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,061S
PRM       ,Prince George-Mackenzie       ,University of Northern BC                  ,3333 University Way         ,"Prince George, BC           ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,Alward Place                               ,2121 6th Ave                ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,064S
PRV       ,Prince George-Valemount       ,Aspen Hall #1                              ,2130 10th Ave               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,067S
PRV       ,Prince George-Valemount       ,Aspen Hall #2                              ,2150 10th Ave               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,067S
PRV       ,Prince George-Valemount       ,Aspen I Nursing Home                       ,2360 Laurier Cres           ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,067S
PRV       ,Prince George-Valemount       ,Beaverview Lodge                           ,1084 5th Ave                ,"McBride, BC                 ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,Beaverview Lodge                           ,1084 5th Ave                ,"McBride, BC                 ",Site-based Voting Area Voting Location     ,071S
PRV       ,Prince George-Valemount       ,Doubles-Senior Citizens Home Society       ,2170 10th Ave               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,067S
PRV       ,Prince George-Valemount       ,Emmaus House                               ,6373 Hillcrest Pl           ,"Prince George, BC           ",Mobile Voting Place      ,
PRV       ,Prince George-Valemount       ,Gateway Lodge Assisted Living              ,1462 20th Ave               ,"Prince George, BC           ",Site-based Voting Area Voting Location     ,070S
